,sdate,edate,municipality_name,county,group,subgroup,displayName2,displayName,type,mode,category,concern
28,1830-12-06,9,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Aftonbladet,Aftonbladet,huvudredaktion,redaktion,Dagspress,
29,2020-01-01,2021-05-01,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Aftonbladet,Aftonbladet,lokalredaktion,redaktion,Dagspress,
30,1996,9,Ale kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alekuriren,Alekuriren,huvudredaktion,redaktion,Gratistidning,
31,0,2019-10-14,Vårgårda kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Alingsås Tidning,Alingsås Tidning,lokalredaktion,redaktion,Dagspress,WM Media
32,2019-10-15,9,Vårgårda kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Alingsås Tidning,Alingsås Tidning,lokalredaktion,redaktion,Dagspress,Stampen
33,1865-01-07,2019-10-14,Alingsås kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alingsås Tidning,Alingsås Tidning,huvudredaktion,redaktion,Dagspress,WM Media
34,2019-10-15,9,Alingsås kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alingsås Tidning,Alingsås Tidning,huvudredaktion,redaktion,Dagspress,Stampen
35,1969-04-24,2014-11-30,Alingsås kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alingsåskuriren,Alingsåskuriren,huvudredaktion,redaktion,Gratistidning,Draken
36,2014-12-01,2019-12-31,Alingsås kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alingsåskuriren,Alingsåskuriren,huvudredaktion,redaktion,Gratistidning,Gota Media
37,2020-01-01,9,Alingsås kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Alingsåskuriren,Alingsåskuriren,huvudredaktion,redaktion,Gratistidning,Stampen
38,0,2020-04-20,Östra Göinge kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Allt om Göinge,Allt om Göinge,huvudredaktion,riktad titel,Gratistidning,
39,2021-03-20,2020-04-20,Östra Göinge kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Espresso Östra Göinge/Hässleholm,Allt om Göinge,huvudredaktion,riktad titel,Gratistidning,
40,0,2020-04-20,Osby kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Allt om Osby,Allt om Osby,huvudredaktion,redaktion,Gratistidning,
41,2020-04-21,2021-03-19,Osby kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,"Allt om Osby, Göinge, Älmhult & Mitt Hässleholm",Allt om Osby,huvudredaktion,redaktion,Gratistidning,
42,2021-03-20,9,Osby kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Espresso Osby,Allt om Osby,huvudredaktion,redaktion,Gratistidning,
43,2016-04-26,2020-04-20,Älmhults kommun,Kronobergs län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Allt om Älmhult,Allt om Älmhult,huvudredaktion,riktad titel,Gratistidning,
44,2019-08-24,2020-04-20,Hässleholms kommun,Skåne län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Mitt Hässleholm,Mitt Hässleholm,huvudredaktion,riktad titel,Gratistidning,
45,1967,2019-04-04,Strömstads kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Annonsbladet Björklövet,Annonsbladet Björklövet,huvudredaktion,redaktion,Gratistidning,
46,0,2022-03-05,Hedemora kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Annonsbladet Dalarna,Annonsbladet Dalarna,lokalredaktion,redaktion,Gratistidning,
47,2022-03-06,9,Hedemora kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Lokalt i,Annonsbladet Dalarna,lokalredaktion,redaktion,Gratistidning,
48,0,2022-03-05,Ludvika kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Annonsbladet Dalarna,Annonsbladet Dalarna,lokalredaktion,redaktion,Gratistidning,
49,2022-03-06,9,Ludvika kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Lokalt i,Annonsbladet Dalarna,lokalredaktion,redaktion,Gratistidning,
50,1989,2022-03-05,Borlänge kommun,Dalarnas län,Större städer och kommuner nära större stad,Större stad,Annonsbladet Dalarna,Annonsbladet Dalarna,huvudredaktion,redaktion,Gratistidning,
51,2022-03-06,9,Borlänge kommun,Dalarnas län,Större städer och kommuner nära större stad,Större stad,Lokalt i,Annonsbladet Dalarna,huvudredaktion,redaktion,Gratistidning,
52,1975,9,Bollebygds kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Annonsmarkna'n,Annonsmarkna'n,huvudredaktion,redaktion,Gratistidning,Markbladet
53,0,2019-03-31,Sandvikens kommun,Gävleborgs län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Mittmedia
54,2019-04-01,2020-04-01,Sandvikens kommun,Gävleborgs län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
55,2020-04-02,9,Sandvikens kommun,Gävleborgs län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Bonnier
56,0,2017-01-01,Tierps kommun,Uppsala län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Mittmedia
57,2019-04-01,2017-01-01,Tierps kommun,Uppsala län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
58,2020-04-02,2017-01-01,Tierps kommun,Uppsala län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Arbetarbladet,Arbetarbladet,lokalredaktion,redaktion,Dagspress,Bonnier
59,1902-01-01,2019-03-31,Gävle kommun,Gävleborgs län,Större städer och kommuner nära större stad,Större stad,Arbetarbladet,Arbetarbladet,huvudredaktion,redaktion,Dagspress,Mittmedia
60,2019-04-01,2020-04-01,Gävle kommun,Gävleborgs län,Större städer och kommuner nära större stad,Större stad,Arbetarbladet,Arbetarbladet,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
61,2020-04-02,9,Gävle kommun,Gävleborgs län,Större städer och kommuner nära större stad,Större stad,Arbetarbladet,Arbetarbladet,huvudredaktion,redaktion,Dagspress,Bonnier
62,1993-01-01,9,Arjeplogs kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Arjeplogar'n,Arjeplogar'n,huvudredaktion,redaktion,Gratistidning,
63,2010,9,Arjeplogs kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,arjeplognytt.se,arjeplognytt.se,huvudredaktion,redaktion,Sajt,
64,1985-01-01,9,Arvika kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Arvika Nyheter,Arvika Nyheter,huvudredaktion,redaktion,Dagspress,NWT
65,2022-10-20,9,Eda kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Arvika Nyheter,Arvika Nyheter,lokalredaktion,redaktion,Dagspress,NWT
66,2015-04-01,2019-03-31,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Avesta Tidning,Avesta Tidning,huvudredaktion,redaktion,Dagspress,Mittmedia
67,2019-04-01,2020-04-01,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Avesta Tidning,Avesta Tidning,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
68,2020-04-02,9,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Avesta Tidning,Avesta Tidning,huvudredaktion,redaktion,Dagspress,Bonnier
69,1882,2015-03-31,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Avesta Tidning,Avesta Tidning,huvudredaktion,redaktion,Dagspress,Promedia
70,2009,2017-07-19,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Bagisbloggen.se,Bagisbloggen.se,huvudredaktion,riktad titel,Sajt,
71,0,9,Nybro kommun,Kalmar län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
72,0,9,Emmaboda kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
73,0,9,Borgholms kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
74,0,9,Mörbylånga kommun,Kalmar län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
75,0,9,Torsås kommun,Kalmar län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
76,0,9,Oskarshamns kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
77,0,9,Mönsterås kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
78,0,9,Högsby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
79,0,9,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Barometern-OT,Barometern-OT,lokalredaktion,redaktion,Dagspress,Gota Media
80,1841,9,Kalmar kommun,Kalmar län,Större städer och kommuner nära större stad,Större stad,Barometern-OT,Barometern-OT,huvudredaktion,redaktion,Dagspress,Gota Media
81,2017-04-03,2018-09-01,Smedjebackens kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Bergmans Nyheter,Bergmans Nyheter,huvudredaktion,riktad titel,Sajt,
82,2013-04-30,2022-04-30,Bjuvs kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Bjuvsnytt,Bjuvsnytt,huvudredaktion,riktad titel,Sajt,
83,2022-05-01,9,Bjuvs kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Bjuvsweek (f.d. Bjuvsnytt),Bjuvsnytt,huvudredaktion,riktad titel,Sajt,
84,2017-03-01,9,Båstads kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Bjäre Nu,Bjäre Nu,huvudredaktion,redaktion,Gratistidning,
85,0,9,Olofströms kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Blekinge Läns Tidning med Sölvesborgs-Tidningen och Karlshamns Allehanda,Blekinge Läns Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
86,0,9,Ronneby kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Blekinge Läns Tidning med Sölvesborgs-Tidningen och Karlshamns Allehanda,Blekinge Läns Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
87,0,9,Karlshamns kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Blekinge Läns Tidning med Sölvesborgs-Tidningen och Karlshamns Allehanda,Blekinge Läns Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
88,0,9,Sölvesborgs kommun,Blekinge län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Blekinge Läns Tidning med Sölvesborgs-Tidningen och Karlshamns Allehanda,Blekinge Läns Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
89,1869,9,Karlskrona kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Blekinge Läns Tidning med Sölvesborgs-Tidningen och Karlshamns Allehanda,Blekinge Läns Tidning,huvudredaktion,redaktion,Dagspress,Gota Media
90,1945,9,Ronneby kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Blekinge-Posten,Blekinge-Posten,huvudredaktion,redaktion,Dagspress,
91,2016-09-15,2018-07-01,Säters kommun,Dalarnas län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Bloggen – Lokaltidningen i Säter,Bloggen – Lokaltidningen i Säter,huvudredaktion,riktad titel,Sajt,
92,2007-08,2016-07-01,Åstorps kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,BMZ.se Bjarnemagazinet,BMZ.se Bjarnemagazinet,huvudredaktion,riktad titel,Sajt,
93,2009,2018-12,Bodens kommun,Norrbottens län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bodens gratistidning,Bodens gratistidning,huvudredaktion,riktad titel,Gratistidning,Svenska Civildatalogerna
94,1878,9,Uddevalla kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bohusläningen,Bohusläningen,huvudredaktion,redaktion,Dagspress,Stampen
95,2019-09-01,9,Lysekils kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Bohusläningen,Bohusläningen,lokalredaktion,redaktion,Dagspress,Stampen
96,2006-01-01,9,Bollebygds kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Bollebygdsnyheter,Bollebygdsnyheter,huvudredaktion,redaktion,Sajt,
97,2001,2019-12-15,Bollnäs kommun,Gävleborgs län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,BollnäsNytt,BollnäsNytt,huvudredaktion,redaktion,Gratistidning,
98,2017-07-01,2022-10-01,Borås kommun,Västra Götalands län,Större städer och kommuner nära större stad,Större stad,Borås DLY,Borås DLY,huvudredaktion,redaktion,Sajt,Gota Media
99,0,9,Marks kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Borås Tidning,Borås Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
100,0,9,Svenljunga kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Borås Tidning,Borås Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
101,2020-09-05,9,Herrljunga kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Borås Tidning,Borås Tidning,lokalredaktion,redaktion,Dagspress,Gota Media
102,1826,9,Borås kommun,Västra Götalands län,Större städer och kommuner nära större stad,Större stad,Borås Tidning,Borås Tidning,huvudredaktion,redaktion,Dagspress,Gota Media
103,2011-08-01,2014-11-30,Borås kommun,Västra Götalands län,Större städer och kommuner nära större stad,Större stad,Boråskuriren,Boråskuriren,huvudredaktion,redaktion,Gratistidning,Draken
104,1993-01,2021-11-08,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranåsaktuellt (Boulevard),Tranås-Posten,huvudredaktion,redaktion,Gratistidning,
105,2021-11-09,2021-12,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranåsaktuellt (Boulevard),Tranås-Posten,huvudredaktion,redaktion,Gratistidning,Bonnier
106,0,2020-07-27,Burlövs kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Burlövs Nyheter,Burlövs Nyheter,huvudredaktion,redaktion,Sajt,
107,0,2018-12-20,Skellefteå kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,burtrask.se,burtrask.se,huvudredaktion,redaktion,Sajt,
108,1971,2019-05-01,Håbo kommun,Uppsala län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Bålstabladet,Bålsta Bladet,huvudredaktion,riktad titel,Gratistidning,Direktpress
109,2019-05-02,2020-06-17,Håbo kommun,Uppsala län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Bålsta Direkt,Bålsta Bladet,huvudredaktion,riktad titel,Gratistidning,Direktpress
110,2020-06-18,2023-08-11,Håbo kommun,Uppsala län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mitt i Bålsta,Bålsta Bladet,huvudredaktion,riktad titel,Gratistidning,Direktpress
111,2015-04-01,2019-03-31,Köpings kommun,Västmanlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bärgslagsbladet/Arboga Tidning,Bärgslagsbladet/Arboga Tidning,huvudredaktion,redaktion,Dagspress,Mittmedia
112,2019-04-01,2020-04-01,Köpings kommun,Västmanlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bärgslagsbladet/Arboga Tidning,Bärgslagsbladet/Arboga Tidning,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
113,2020-04-02,9,Köpings kommun,Västmanlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bärgslagsbladet/Arboga Tidning,Bärgslagsbladet/Arboga Tidning,huvudredaktion,redaktion,Dagspress,Bonnier
114,1850,2015-03-31,Köpings kommun,Västmanlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Bärgslagsbladet/Arboga Tidning,Bärgslagsbladet/Arboga Tidning,huvudredaktion,redaktion,Dagspress,Promedia
115,2014-09-02,9,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Bättre Stadsdel,Bättre Stadsdel,huvudredaktion,redaktion,Sajt,
116,1992-01-01,2016-02-19,Karlskoga kommun,Örebro län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Carlskoga Television,Carlskoga Television,huvudredaktion,redaktion,Etermedier,
117,2005-01-01,9,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Dagens ETC,Dagens ETC,huvudredaktion,redaktion,Dagspress,ETC
118,2017-10-12,9,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Dagens Hultsfred,Dagens Hultsfred,huvudredaktion,riktad titel,Sajt,Dagens Vimmerby
119,2019-09-01,9,Göteborgs kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Storstäder,Dagens Nyheter,DN,lokalredaktion,redaktion,Dagspress,Bonnier
120,1864,9,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Dagens Nyheter,DN,huvudredaktion,redaktion,Dagspress,Bonnier
121,2015-03,2015-08-27,Vimmerby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Vimmerbybloggen,Vimmerbybloggen,huvudredaktion,redaktion,Sajt,Dagens Vimmerby
122,2015-08-28,9,Vimmerby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Dagens Vimmerby,Vimmerbybloggen,huvudredaktion,redaktion,Sajt,Dagens Vimmerby
123,2018-08-28,9,Västerviks kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dagens Västervik,Dagens Västervik,huvudredaktion,riktad titel,Sajt,Dagens Vimmerby
124,2020-10-30,9,Kalmar kommun,Kalmar län,Större städer och kommuner nära större stad,Större stad,Dagens Kalmar,Dagens Kalmar,huvudredaktion,riktad titel,Sajt,Dagens Vimmerby
125,1946,2019-11-20,Borlänge kommun,Dalarnas län,Större städer och kommuner nära större stad,Större stad,Dalabygden,Dalabygden,huvudredaktion,redaktion,Dagspress,Sveagruppen
126,2019-11-21,9,Falu kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dalabygden,Dalabygden,huvudredaktion,redaktion,Dagspress,Sveagruppen
127,0,2015-03-31,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,lokalredaktion,redaktion,Dagspress,Mittmedia
128,2019-04-01,2015-03-31,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
129,2020-04-02,2015-03-31,Avesta kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,lokalredaktion,redaktion,Dagspress,Bonnier
130,1917-12-14,2019-03-31,Falu kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,huvudredaktion,redaktion,Dagspress,Mittmedia
131,2019-04-01,2020-04-01,Falu kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
132,2020-04-02,9,Falu kommun,Dalarnas län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Dala-Demokraten,Dala-Demokraten,huvudredaktion,redaktion,Dagspress,Bonnier
